Pericias realizadas Ciencias Forenses;;;
Areas;Servicios;Primer trimestre;Total 2023
"CIENCIAS FORENSES
CRIMINALISTICA";Balistica;1320;1320
"CIENCIAS FORENSES
CRIMINALISTICA";Otros Balistica;100;100
"CIENCIAS FORENSES
CRIMINALISTICA";Laboratorio de ciencias forenses;2567;2567
"CIENCIAS FORENSES
CRIMINALISTICA";Documentologia;443;443
"CIENCIAS FORENSES
CRIMINALISTICA";Propiedad intelectual;1;1
"CIENCIAS FORENSES
CRIMINALISTICA";Telematica: audio, video y afines;2413;2413
"CIENCIAS FORENSES
CRIMINALISTICA";Informatica forense;266;266
"CIENCIAS FORENSES
CRIMINALISTICA";Remarcaciones;4629;4629
"CIENCIAS FORENSES
CRIMINALISTICA";Identidad de grabados, marcas seriales y remarcaciones;680;680
"CIENCIAS FORENSES
CRIMINALISTICA";Identidad humana ;117;117
"CIENCIAS FORENSES
CRIMINALISTICA";Inspeccion ocular tecnica;8573;8573
"CIENCIAS FORENSES
CRIMINALISTICA";Otros Inspeccion;1048;1048
"CIENCIAS FORENSES
ACCIDENTOLOGIA VIAL";Inspeccion ocular tecnica en siniestros de transito;4;4
"CIENCIAS FORENSES
ACCIDENTOLOGIA VIAL";Analisis tecnico;1664;1664
"CIENCIAS FORENSES
ACCIDENTOLOGIA VIAL";Mecanica forense;5266;5266
"CIENCIAS FORENSES
ACCIDENTOLOGIA VIAL";Avaluos;933;933
"CIENCIAS FORENSES
ACCIDENTOLOGIA VIAL";Soportes: Fotografia, planimetria, animacion forense;186;186
"CIENCIAS FORENSES
ACCIDENTOLOGIA VIAL";Ampliacion de Accidentologia Vial;22;22
"CIENCIAS FORENSES
ACCIDENTOLOGIA VIAL";Contravencional Accidentologia Vial;8;8
"CIENCIAS FORENSES
ACCIDENTOLOGIA VIAL";Verificacion Tecnica;258;258
;Total;30498;30498
